Link-Quelle;Dokument;Link-Ziel
0.100;0.100;1.100
11.120;;1.110
;;1.210
;;1.220
;;1.225
;;1.226
;;1.227
;;1.230
;;1.300
;;1.301
;;1.400
;;1.410
;;1.420
;;1.500
;;1.501
;;1.510
;;1.520
;;1.610
;;1.611
;;1.620
;;1.621
;;2.100
;;2.120
;;2.130
;;2.131
;;2.132
;;2.133
;;2.140
;;3.100
;;3.101
;;3.102
;;3.105
;;3.106
;;3.107
;;3.108
;;3.109
;;3.110
;;3.120
;;3.121
;;3.130
;;3.131
;;3.132
;;3.140
;;3.141
;;3.150
;;3.155
;;3.160
;;3.200
;;3.210
;;3.220
;;3.230
;;4.110
;;4.111
;;4.150
;;4.210
;;4.211
;;4.212
;;4.310
;;4.311
;;4.312
;;4.313
;;4.320
;;4.321
;;4.510
;;4.520
;;4.610
;;4.620
;;5.100
;;5.101
;;5.110
;;5.130
;;5.140
;;5.200
;;5.210
;;5.220
;;5.221
;;5.300
;;5.301
;;5.310
;;5.320
;;5.330
;;5.400
;;5.401
;;5.405
;;5.500
;;5.550
;;5.600
;;5.601
;;5.700
;;5.710
;;5.720
;;6.100
;;6.101
;;6.105
;;6.110
;;6.111
;;6.115
;;6.116
;;6.120
;;6.130
;;6.200
;;6.205
;;6.210
;;6.216
;;6.220
;;6.230
;;6.240
;;6.260
;;6.261
;;6.270
;;6.300
;;6.310
;;6.320
;;6.400
;;6.500
;;6.610
;;7.100
;;7.101
;;7.110
;;7.210
;;7.230
;;7.240
;;7.250
;;7.510
;;7.520
;;7.530
;;7.540
;;7.550
;;8.100
;;8.110
;;8.111
;;8.115
;;8.116
;;8.200
;;8.201
;;8.210
;;8.215
;;8.250
;;8.260
;;8.310
;;8.320
;;8.330
;;8.340
;;8.350
;;9.101
;;9.104
;;9.105
;;9.106
;;9.108
;;9.110
;;9.300
;;9.301
;;10.110
;;10.111
;;10.200
;;10.205
;;10.300
;;10.305
;;10.400
;;10.410
;;10.420
;;10.421
;;10.430
;;11.100
;;11.101
;;11.120
;;12.100
;;12.110
;;12.111
;;12.120
;;12.210
;;12.211
;;12.220
;;12.310
;;12.320
;;12.330
;;13.100
;;13.110
;;
